jour;Date;Code INSEE région;Région;TMin (°C);TMax (°C);TMoy (°C)
7;07/01/2016;52;Pays de la Loire;6.85;12.55;9.7
7;07/01/2016;53;Bretagne;5.68;10.88;8.28
7;07/01/2016;75;Nouvelle-Aquitaine;7.23;15.03;11.13
7;07/01/2016;76;Occitanie;5.65;15.66;10.65
7;07/01/2016;84;Auvergne-Rhône-Alpes;3.12;10.55;6.84
7;07/01/2016;93;Provence-Alpes-Côte d'Azur;3.07;10.67;6.87
7;07/01/2016;94;Corse;6.0;14.8;10.4
8;08/01/2016;11;Ile-de-France;2.16;8.0;5.08
8;08/01/2016;24;Centre-Val de Loire;3.22;8.88;6.05
8;08/01/2016;27;Bourgogne-Franche-Comté;3.5;8.02;5.76
8;08/01/2016;28;Normandie;1.02;8.46;4.74
8;08/01/2016;32;Hauts-de-France;1.54;8.1;4.82
8;08/01/2016;44;Grand-Est;0.4;7.4;3.9
8;08/01/2016;52;Pays de la Loire;4.3;10.4;7.35
8;08/01/2016;53;Bretagne;4.07;11.5;7.79
8;08/01/2016;75;Nouvelle-Aquitaine;8.08;14.09;11.08
8;08/01/2016;76;Occitanie;7.28;14.68;10.98
8;08/01/2016;84;Auvergne-Rhône-Alpes;4.49;12.21;8.35
8;08/01/2016;93;Provence-Alpes-Côte d'Azur;5.63;13.57;9.6
8;08/01/2016;94;Corse;7.75;18.8;13.28
9;09/01/2016;11;Ile-de-France;3.14;11.28;7.21
9;09/01/2016;24;Centre-Val de Loire;4.28;12.05;8.17
9;09/01/2016;27;Bourgogne-Franche-Comté;5.4;10.78;8.09
9;09/01/2016;28;Normandie;4.7;10.84;7.77
9;09/01/2016;32;Hauts-de-France;3.28;10.04;6.66
9;09/01/2016;44;Grand-Est;2.04;8.81;5.43
9;09/01/2016;52;Pays de la Loire;5.55;13.2;9.38
9;09/01/2016;53;Bretagne;6.42;11.78;9.1
9;09/01/2016;75;Nouvelle-Aquitaine;8.1;13.92;11.01
9;09/01/2016;76;Occitanie;8.17;14.21;11.19
9;09/01/2016;84;Auvergne-Rhône-Alpes;6.95;11.22;9.09
9;09/01/2016;93;Provence-Alpes-Côte d'Azur;7.02;11.2;9.11
9;09/01/2016;94;Corse;9.2;17.25;13.22
10;10/01/2016;11;Ile-de-France;4.44;8.14;6.29
10;10/01/2016;24;Centre-Val de Loire;5.08;8.2;6.64
10;10/01/2016;27;Bourgogne-Franche-Comté;5.4;9.12;7.26
10;10/01/2016;28;Normandie;4.12;8.7;6.41
10;10/01/2016;32;Hauts-de-France;4.54;8.58;6.56
10;10/01/2016;44;Grand-Est;4.53;7.97;6.25
10;10/01/2016;52;Pays de la Loire;5.0;10.7;7.85
10;10/01/2016;53;Bretagne;5.48;10.7;8.09
10;10/01/2016;75;Nouvelle-Aquitaine;7.73;11.87;9.8
10;10/01/2016;76;Occitanie;6.42;13.95;10.18
10;10/01/2016;84;Auvergne-Rhône-Alpes;6.06;11.11;8.59
10;10/01/2016;93;Provence-Alpes-Côte d'Azur;5.97;14.28;10.12
10;10/01/2016;94;Corse;9.75;18.35;14.05
11;11/01/2016;11;Ile-de-France;3.64;8.8;6.22
11;11/01/2016;24;Centre-Val de Loire;5.32;8.9;7.11
11;11/01/2016;27;Bourgogne-Franche-Comté;5.13;10.32;7.72
11;11/01/2016;28;Normandie;3.38;8.26;5.82
11;11/01/2016;32;Hauts-de-France;2.9;8.04;5.47
11;11/01/2016;44;Grand-Est;4.16;8.3;6.23
11;11/01/2016;52;Pays de la Loire;4.95;10.3;7.62
11;11/01/2016;53;Bretagne;5.68;9.6;7.64
11;11/01/2016;75;Nouvelle-Aquitaine;7.29;12.11;9.7
11;11/01/2016;76;Occitanie;6.87;13.84;10.35
11;11/01/2016;84;Auvergne-Rhône-Alpes;5.6;11.15;8.38
11;11/01/2016;93;Provence-Alpes-Côte d'Azur;8.53;14.38;11.46
11;11/01/2016;94;Corse;10.4;18.65;14.52
12;12/01/2016;11;Ile-de-France;4.78;7.82;6.3
12;12/01/2016;24;Centre-Val de Loire;4.48;8.57;6.53
12;12/01/2016;27;Bourgogne-Franche-Comté;4.12;9.03;6.58
12;12/01/2016;28;Normandie;4.44;7.52;5.98
12;12/01/2016;32;Hauts-de-France;4.94;7.92;6.43
12;12/01/2016;44;Grand-Est;3.71;7.79;5.75
12;12/01/2016;52;Pays de la Loire;5.35;9.25;7.3
12;12/01/2016;53;Bretagne;5.15;9.43;7.29
12;12/01/2016;75;Nouvelle-Aquitaine;5.68;9.31;7.49
12;12/01/2016;76;Occitanie;4.83;10.28;7.55
12;12/01/2016;84;Auvergne-Rhône-Alpes;3.87;8.14;6.0
12;12/01/2016;93;Provence-Alpes-Côte d'Azur;5.7;12.05;8.88
12;12/01/2016;94;Corse;12.15;16.2;14.18
13;13/01/2016;11;Ile-de-France;2.76;6.7;4.73
13;13/01/2016;24;Centre-Val de Loire;0.93;7.65;4.29
13;13/01/2016;27;Bourgogne-Franche-Comté;2.5;7.15;4.82
13;13/01/2016;28;Normandie;2.04;6.94;4.49
13;13/01/2016;32;Hauts-de-France;3.66;7.4;5.53
13;13/01/2016;44;Grand-Est;2.61;5.67;4.14
13;13/01/2016;52;Pays de la Loire;0.95;8.55;4.75
13;13/01/2016;53;Bretagne;1.38;8.95;5.16
13;13/01/2016;75;Nouvelle-Aquitaine;1.27;10.21;5.74
13;13/01/2016;76;Occitanie;2.19;10.45;6.32
13;13/01/2016;84;Auvergne-Rhône-Alpes;0.35;7.37;3.86
13;13/01/2016;93;Provence-Alpes-Côte d'Azur;2.82;10.62;6.72
13;13/01/2016;94;Corse;7.65;14.0;10.82
14;14/01/2016;11;Ile-de-France;2.34;7.88;5.11
14;14/01/2016;24;Centre-Val de Loire;1.57;8.32;4.94
14;14/01/2016;27;Bourgogne-Franche-Comté;-1.3;5.37;2.03
14;14/01/2016;28;Normandie;2.86;7.54;5.2
14;14/01/2016;32;Hauts-de-France;2.44;6.94;4.69
14;14/01/2016;44;Grand-Est;-1.87;4.9;1.51
14;14/01/2016;52;Pays de la Loire;3.95;8.95;6.45
14;14/01/2016;53;Bretagne;3.28;8.9;6.09
14;14/01/2016;75;Nouvelle-Aquitaine;5.73;10.92;8.33
14;14/01/2016;76;Occitanie;3.85;9.71;6.78
14;14/01/2016;84;Auvergne-Rhône-Alpes;-1.47;5.05;1.79
14;14/01/2016;93;Provence-Alpes-Côte d'Azur;1.68;7.02;4.35
14;14/01/2016;94;Corse;3.45;14.6;9.02
15;15/01/2016;11;Ile-de-France;0.86;5.52;3.19
15;15/01/2016;24;Centre-Val de Loire;-1.9;4.35;1.22
15;15/01/2016;27;Bourgogne-Franche-Comté;-0.53;3.92;1.69
15;15/01/2016;28;Normandie;0.96;5.94;3.45
15;15/01/2016;32;Hauts-de-France;1.74;4.98;3.36
15;15/01/2016;44;Grand-Est;0.41;3.11;1.76
15;15/01/2016;52;Pays de la Loire;-0.05;7.25;3.6
15;15/01/2016;53;Bretagne;0.92;7.28;4.1
15;15/01/2016;75;Nouvelle-Aquitaine;0.34;7.79;4.07
15;15/01/2016;76;Occitanie;2.25;7.92;5.08
15;15/01/2016;84;Auvergne-Rhône-Alpes;-0.63;4.96;2.17
15;15/01/2016;93;Provence-Alpes-Côte d'Azur;1.78;9.3;5.54
15;15/01/2016;94;Corse;5.75;12.25;9.0
16;16/01/2016;11;Ile-de-France;-1.3;5.48;2.09
16;16/01/2016;24;Centre-Val de Loire;-2.7;5.18;1.24
16;16/01/2016;27;Bourgogne-Franche-Comté;-0.82;3.0;1.09
16;16/01/2016;28;Normandie;0.04;6.52;3.28
16;16/01/2016;32;Hauts-de-France;0.36;6.16;3.26
16;16/01/2016;44;Grand-Est;-0.19;3.23;1.52
16;16/01/2016;52;Pays de la Loire;-1.7;8.25;3.28
16;16/01/2016;53;Bretagne;0.52;8.85;4.69
16;16/01/2016;75;Nouvelle-Aquitaine;-1.39;7.98;3.29
16;16/01/2016;76;Occitanie;0.05;6.02;3.04
16;16/01/2016;84;Auvergne-Rhône-Alpes;-1.35;2.3;0.47
16;16/01/2016;93;Provence-Alpes-Côte d'Azur;0.6;7.87;4.23
16;16/01/2016;94;Corse;3.0;10.75;6.88
17;17/01/2016;11;Ile-de-France;0.08;3.86;1.97
17;17/01/2016;24;Centre-Val de Loire;-2.05;5.45;1.7
17;17/01/2016;27;Bourgogne-Franche-Comté;-1.85;3.3;0.72
17;17/01/2016;28;Normandie;-0.62;5.4;2.39
17;17/01/2016;32;Hauts-de-France;-0.02;4.2;2.09
17;17/01/2016;44;Grand-Est;-2.77;2.14;-0.31
17;17/01/2016;52;Pays de la Loire;-2.55;7.25;2.35
17;17/01/2016;53;Bretagne;0.53;7.82;4.18
17;17/01/2016;75;Nouvelle-Aquitaine;-1.67;7.79;3.06
17;17/01/2016;76;Occitanie;-0.64;8.45;3.9
17;17/01/2016;84;Auvergne-Rhône-Alpes;-1.69;2.45;0.38
17;17/01/2016;93;Provence-Alpes-Côte d'Azur;0.83;7.65;4.24
17;17/01/2016;94;Corse;1.65;12.0;6.82
18;18/01/2016;11;Ile-de-France;-1.92;0.4;-0.76
18;18/01/2016;24;Centre-Val de Loire;-0.93;1.18;0.13
18;18/01/2016;27;Bourgogne-Franche-Comté;-5.6;0.08;-2.76
18;18/01/2016;28;Normandie;-0.28;1.86;0.79
18;18/01/2016;32;Hauts-de-France;-2.78;0.08;-1.35
18;18/01/2016;44;Grand-Est;-7.64;-1.53;-4.59
18;18/01/2016;52;Pays de la Loire;1.5;3.7;2.6
18;18/01/2016;53;Bretagne;2.92;5.18;4.05
18;18/01/2016;75;Nouvelle-Aquitaine;3.3;8.33;5.82
18;18/01/2016;76;Occitanie;1.06;5.56;3.31
18;18/01/2016;84;Auvergne-Rhône-Alpes;-4.26;2.09;-1.09
18;18/01/2016;93;Provence-Alpes-Côte d'Azur;-1.52;5.37;1.92
18;18/01/2016;94;Corse;-0.75;11.15;5.2
19;19/01/2016;11;Ile-de-France;-3.2;0.58;-1.31
19;19/01/2016;24;Centre-Val de Loire;-0.05;2.2;1.08
19;19/01/2016;27;Bourgogne-Franche-Comté;-1.3;2.68;0.69
19;19/01/2016;28;Normandie;-3.96;0.96;-1.5
19;19/01/2016;32;Hauts-de-France;-5.42;1.28;-2.07
19;19/01/2016;44;Grand-Est;-5.4;-0.87;-3.14
19;19/01/2016;52;Pays de la Loire;1.1;3.3;2.2
19;19/01/2016;53;Bretagne;2.92;4.35;3.64
19;19/01/2016;75;Nouvelle-Aquitaine;5.29;9.46;7.37
19;19/01/2016;76;Occitanie;3.07;9.51;6.29
19;19/01/2016;84;Auvergne-Rhône-Alpes;-0.34;5.99;2.83
19;19/01/2016;93;Provence-Alpes-Côte d'Azur;1.65;8.58;5.12
19;19/01/2016;94;Corse;3.85;11.7;7.78
20;20/01/2016;11;Ile-de-France;-5.18;-0.66;-2.92
20;20/01/2016;24;Centre-Val de Loire;-0.6;1.98;0.69
20;20/01/2016;27;Bourgogne-Franche-Comté;0.57;2.02;1.29
20;20/01/2016;28;Normandie;-5.1;1.62;-1.74
20;20/01/2016;32;Hauts-de-France;-5.5;1.86;-1.82
20;20/01/2016;44;Grand-Est;-5.44;-0.83;-3.14
20;20/01/2016;52;Pays de la Loire;1.3;4.9;3.1
20;20/01/2016;53;Bretagne;2.58;5.95;4.26
20;20/01/2016;75;Nouvelle-Aquitaine;2.88;9.99;6.43
20;20/01/2016;76;Occitanie;3.77;11.46;7.62
20;20/01/2016;84;Auvergne-Rhône-Alpes;2.18;6.35;4.27
20;20/01/2016;93;Provence-Alpes-Côte d'Azur;2.77;10.02;6.39
20;20/01/2016;94;Corse;2.95;11.1;7.02
21;21/01/2016;11;Ile-de-France;-5.56;4.32;-0.62
21;21/01/2016;24;Centre-Val de Loire;-1.7;2.45;0.38
21;21/01/2016;27;Bourgogne-Franche-Comté;-3.42;4.45;0.52
21;21/01/2016;28;Normandie;-4.08;3.6;-0.24
21;21/01/2016;32;Hauts-de-France;-4.3;3.96;-0.17
21;21/01/2016;44;Grand-Est;-5.81;1.93;-1.94
21;21/01/2016;52;Pays de la Loire;-1.05;3.65;1.3
21;21/01/2016;53;Bretagne;1.85;9.5;5.68
21;21/01/2016;75;Nouvelle-Aquitaine;0.39;9.87;5.13
21;21/01/2016;76;Occitanie;0.23;11.57;5.9
21;21/01/2016;84;Auvergne-Rhône-Alpes;0.02;5.15;2.58
21;21/01/2016;93;Provence-Alpes-Côte d'Azur;0.83;10.93;5.88
21;21/01/2016;94;Corse;4.3;14.35;9.32
22;22/01/2016;11;Ile-de-France;-1.82;7.34;2.76
22;22/01/2016;24;Centre-Val de Loire;-2.52;8.13;2.81
22;22/01/2016;27;Bourgogne-Franche-Comté;-4.37;6.23;0.93
22;22/01/2016;28;Normandie;-0.1;8.66;4.28
22;22/01/2016;32;Hauts-de-France;-0.96;7.5;3.27
22;22/01/2016;44;Grand-Est;-6.24;4.79;-0.73
22;22/01/2016;52;Pays de la Loire;1.9;11.45;6.68
22;22/01/2016;53;Bretagne;4.35;13.58;8.96
22;22/01/2016;75;Nouvelle-Aquitaine;2.69;10.9;6.79
22;22/01/2016;76;Occitanie;0.85;10.03;5.44
22;22/01/2016;84;Auvergne-Rhône-Alpes;-3.5;9.05;2.77
22;22/01/2016;93;Provence-Alpes-Côte d'Azur;0.87;10.77;5.82
22;22/01/2016;94;Corse;4.7;14.4;9.55
23;23/01/2016;11;Ile-de-France;4.9;7.08;5.99
23;23/01/2016;24;Centre-Val de Loire;4.63;8.72;6.68
23;23/01/2016;27;Bourgogne-Franche-Comté;2.4;10.55;6.48
23;23/01/2016;28;Normandie;3.6;9.02;6.31
23;23/01/2016;32;Hauts-de-France;4.38;8.3;6.34
23;23/01/2016;44;Grand-Est;0.46;8.71;4.59
23;23/01/2016;52;Pays de la Loire;5.4;11.45;8.43
23;23/01/2016;53;Bretagne;3.47;12.32;7.9
23;23/01/2016;75;Nouvelle-Aquitaine;7.74;13.84;10.79
23;23/01/2016;76;Occitanie;6.73;14.88;10.8
23;23/01/2016;84;Auvergne-Rhône-Alpes;3.65;10.24;6.95
23;23/01/2016;93;Provence-Alpes-Côte d'Azur;4.02;13.07;8.54
23;23/01/2016;94;Corse;5.0;13.2;9.1
24;24/01/2016;11;Ile-de-France;4.82;10.88;7.85
24;24/01/2016;24;Centre-Val de Loire;1.83;12.25;7.04
24;24/01/2016;27;Bourgogne-Franche-Comté;-1.85;9.27;3.71
24;24/01/2016;28;Normandie;6.2;11.88;9.04
24;24/01/2016;32;Hauts-de-France;4.86;10.22;7.54
24;24/01/2016;44;Grand-Est;-0.76;7.13;3.19
24;24/01/2016;52;Pays de la Loire;6.95;16.3;11.62
24;24/01/2016;53;Bretagne;9.8;15.53;12.66
24;24/01/2016;75;Nouvelle-Aquitaine;4.94;16.51;10.73
24;24/01/2016;76;Occitanie;2.39;14.36;8.38
24;24/01/2016;84;Auvergne-Rhône-Alpes;-1.13;12.1;5.49
24;24/01/2016;93;Provence-Alpes-Côte d'Azur;1.0;13.67;7.33
24;24/01/2016;94;Corse;4.5;15.2;9.85
25;25/01/2016;11;Ile-de-France;3.84;13.58;8.71
25;25/01/2016;24;Centre-Val de Loire;0.95;15.07;8.01
25;25/01/2016;27;Bourgogne-Franche-Comté;-0.63;13.2;6.28
25;25/01/2016;28;Normandie;4.56;12.66;8.61
25;25/01/2016;32;Hauts-de-France;5.34;12.94;9.14
25;25/01/2016;44;Grand-Est;0.56;12.96;6.76
25;25/01/2016;52;Pays de la Loire;5.15;14.95;10.05
25;25/01/2016;53;Bretagne;7.62;14.77;11.2
25;25/01/2016;75;Nouvelle-Aquitaine;6.6;17.39;11.99
25;25/01/2016;76;Occitanie;5.58;14.65;10.12
25;25/01/2016;84;Auvergne-Rhône-Alpes;0.27;14.53;7.4
25;25/01/2016;93;Provence-Alpes-Côte d'Azur;2.42;12.75;7.58
25;25/01/2016;94;Corse;4.3;16.0;10.15
26;26/01/2016;11;Ile-de-France;6.1;11.6;8.85
26;26/01/2016;24;Centre-Val de Loire;4.72;12.63;8.67
26;26/01/2016;27;Bourgogne-Franche-Comté;1.22;13.12;7.17
26;26/01/2016;28;Normandie;6.62;11.7;9.16
26;26/01/2016;32;Hauts-de-France;7.44;11.26;9.35
26;26/01/2016;44;Grand-Est;2.6;12.73;7.66
26;26/01/2016;52;Pays de la Loire;7.0;13.65;10.32
26;26/01/2016;53;Bretagne;5.5;12.58;9.04
26;26/01/2016;75;Nouvelle-Aquitaine;7.33;14.49;10.91
26;26/01/2016;76;Occitanie;5.54;13.89;9.71
26;26/01/2016;84;Auvergne-Rhône-Alpes;2.55;15.42;8.99
26;26/01/2016;93;Provence-Alpes-Côte d'Azur;4.57;13.42;8.99
26;26/01/2016;94;Corse;7.1;15.65;11.38
27;27/01/2016;11;Ile-de-France;9.34;12.32;10.83
27;27/01/2016;24;Centre-Val de Loire;7.65;12.22;9.93
27;27/01/2016;27;Bourgogne-Franche-Comté;2.55;10.93;6.74
27;27/01/2016;28;Normandie;9.56;11.74;10.65
27;27/01/2016;32;Hauts-de-France;9.5;11.68;10.59
27;27/01/2016;44;Grand-Est;5.29;11.57;8.43
27;27/01/2016;52;Pays de la Loire;10.35;14.1;12.22
27;27/01/2016;53;Bretagne;10.52;12.25;11.39
27;27/01/2016;75;Nouvelle-Aquitaine;6.41;13.62;10.02
27;27/01/2016;76;Occitanie;6.74;13.56;10.15
27;27/01/2016;84;Auvergne-Rhône-Alpes;2.65;15.12;8.88
27;27/01/2016;93;Provence-Alpes-Côte d'Azur;6.78;14.08;10.43
27;27/01/2016;94;Corse;6.7;16.65;11.68
28;28/01/2016;11;Ile-de-France;5.94;9.24;7.59
28;28/01/2016;24;Centre-Val de Loire;6.4;8.82;7.61
28;28/01/2016;27;Bourgogne-Franche-Comté;6.33;10.75;8.54
28;28/01/2016;28;Normandie;3.84;9.1;6.47
28;28/01/2016;32;Hauts-de-France;4.1;8.46;6.28
28;28/01/2016;44;Grand-Est;5.53;9.61;7.57
28;28/01/2016;52;Pays de la Loire;6.6;9.95;8.27
28;28/01/2016;53;Bretagne;4.2;10.9;7.55
28;28/01/2016;75;Nouvelle-Aquitaine;6.99;12.62;9.81
28;28/01/2016;76;Occitanie;6.23;14.54;10.38
28;28/01/2016;84;Auvergne-Rhône-Alpes;4.42;13.44;8.93
28;28/01/2016;93;Provence-Alpes-Côte d'Azur;7.1;15.17;11.13
28;28/01/2016;94;Corse;5.15;15.75;10.45
29;29/01/2016;11;Ile-de-France;1.74;9.26;5.5
29;29/01/2016;24;Centre-Val de Loire;0.5;9.85;5.18
29;29/01/2016;27;Bourgogne-Franche-Comté;3.8;9.93;6.87
29;29/01/2016;28;Normandie;1.52;10.14;5.83
29;29/01/2016;32;Hauts-de-France;2.9;9.82;6.36
29;29/01/2016;44;Grand-Est;1.17;9.23;5.2
29;29/01/2016;52;Pays de la Loire;0.05;10.95;5.5
29;29/01/2016;53;Bretagne;4.32;11.88;8.1
29;29/01/2016;75;Nouvelle-Aquitaine;4.78;10.82;7.8
29;29/01/2016;76;Occitanie;7.95;12.52;10.24
29;29/01/2016;84;Auvergne-Rhône-Alpes;6.17;11.44;8.8
29;29/01/2016;93;Provence-Alpes-Côte d'Azur;6.52;15.12;10.82
29;29/01/2016;94;Corse;7.45;16.05;11.75
30;30/01/2016;11;Ile-de-France;6.62;9.4;8.01
30;30/01/2016;24;Centre-Val de Loire;7.2;10.6;8.9
30;30/01/2016;27;Bourgogne-Franche-Comté;2.13;9.82;5.98
30;30/01/2016;28;Normandie;6.34;10.0;8.17
30;30/01/2016;32;Hauts-de-France;5.64;9.34;7.49
30;30/01/2016;44;Grand-Est;3.61;8.64;6.13
30;30/01/2016;52;Pays de la Loire;8.85;11.85;10.35
30;30/01/2016;53;Bretagne;8.2;11.8;10.0
30;30/01/2016;75;Nouvelle-Aquitaine;4.56;12.58;8.57
30;30/01/2016;76;Occitanie;2.92;13.21;8.06
30;30/01/2016;84;Auvergne-Rhône-Alpes;0.0;12.0;6.0
30;30/01/2016;93;Provence-Alpes-Côte d'Azur;4.55;14.95;9.75
30;30/01/2016;94;Corse;7.65;15.35;11.5
31;31/01/2016;11;Ile-de-France;6.08;13.44;9.76
31;31/01/2016;24;Centre-Val de Loire;7.6;13.22;10.41
31;31/01/2016;27;Bourgogne-Franche-Comté;6.3;12.87;9.58
31;31/01/2016;28;Normandie;5.84;12.48;9.16
31;31/01/2016;32;Hauts-de-France;4.94;11.84;8.39
31;31/01/2016;44;Grand-Est;4.76;12.8;8.78
31;31/01/2016;52;Pays de la Loire;8.25;13.7;10.98
31;31/01/2016;53;Bretagne;7.98;13.15;10.56
31;31/01/2016;75;Nouvelle-Aquitaine;10.44;13.68;12.06
31;31/01/2016;76;Occitanie;8.3;14.55;11.42
31;31/01/2016;84;Auvergne-Rhône-Alpes;8.06;12.1;10.08
31;31/01/2016;93;Provence-Alpes-Côte d'Azur;7.2;14.7;10.95
31;31/01/2016;94;Corse;7.5;16.2;11.85
32;01/02/2016;11;Ile-de-France;10.8;12.62;11.71
32;01/02/2016;24;Centre-Val de Loire;10.45;12.33;11.39
32;01/02/2016;27;Bourgogne-Franche-Comté;10.15;11.85;11.0
32;01/02/2016;28;Normandie;10.42;11.84;11.13
32;01/02/2016;32;Hauts-de-France;10.5;11.64;11.07
32;01/02/2016;44;Grand-Est;9.96;11.87;10.91
32;01/02/2016;52;Pays de la Loire;11.4;13.15;12.27
32;01/02/2016;53;Bretagne;10.7;12.62;11.66
32;01/02/2016;75;Nouvelle-Aquitaine;11.06;13.8;12.43
32;01/02/2016;76;Occitanie;10.99;15.86;13.43
32;01/02/2016;84;Auvergne-Rhône-Alpes;7.97;13.95;10.96
32;01/02/2016;93;Provence-Alpes-Côte d'Azur;8.53;18.45;13.49
32;01/02/2016;94;Corse;7.35;17.05;12.2
33;02/02/2016;11;Ile-de-France;7.92;11.98;9.95
33;02/02/2016;24;Centre-Val de Loire;8.72;12.35;10.53
33;02/02/2016;27;Bourgogne-Franche-Comté;9.05;11.95;10.5
33;02/02/2016;28;Normandie;6.7;11.7;9.2
33;02/02/2016;32;Hauts-de-France;7.38;10.52;8.95
